Name,Species,Synonym,SwissLipids_ID
TG(18:3/18:3/20:1,triacylglyceride,TG,
TG(18:3/18:3/20:2),triacylglyceride,TG,SLM:000376124
TG(18:3/18:3/20:3)_A,triacylglyceride,TG,SLM:000376125
TG(18:3/18:3/20:3)_B,triacylglyceride,TG,SLM:000376125
TG(18:3/18:3/20:4),triacylglyceride,TG,SLM:000376126
TG(18:3/18:3/20:5)_A,triacylglyceride,TG,SLM:000376127
TG(18:3/18:3/20:5)_B,triacylglyceride,TG,SLM:000376127
TG(18:3/18:3/24:0),triacylglyceride,TG,SLM:000376136
TG(18:3/18:4/18:4),triacylglyceride,TG,SLM:000376146
TG(18:3/20:1/22:1),triacylglyceride,TG,SLM:000376234
TG(18:3/20:2/22:1),triacylglyceride,TG,SLM:000376260
TG(18:3/20:3/20:4),triacylglyceride,TG,SLM:000376282
TG(18:3/20:3/22:1),triacylglyceride,TG,SLM:000376286
TG(18:3/20:4/20:4),triacylglyceride,TG,SLM:000376308
TG(18:3/20:4/20:5),triacylglyceride,TG,SLM:000376309
TG(18:3/22:1/22:1),triacylglyceride,TG,SLM:000376416
TG(18:4/18:4/18:4)_A,triacylglyceride,TG,SLM:000377120
TG(18:4/18:4/18:4)_B,triacylglyceride,TG,SLM:000377120
TG(18:4/18:4/20:4),triacylglyceride,TG,SLM:000377126
TG(19:1/19:1/20:1),triacylglyceride,TG,
TG(19:1/20:4/20:4),triacylglyceride,TG,
TG(20:0/20:1/20:1),triacylglyceride,TG,SLM:000379026
TG(20:1/20:1/20:1),triacylglyceride,TG,SLM:000379883
TG(20:3/20:3/20:3),triacylglyceride,TG,SLM:000381525
TG(20:4/20:4/20:4),triacylglyceride,TG,SLM:000382286
TG(20:4/20:4/20:5),triacylglyceride,TG,SLM:000382287
TG(20:4/20:5/20:5),triacylglyceride,TG,SLM:000382306
TG(20:5/20:5/20:5),triacylglyceride,TG,SLM:000383007
TG(45:2),triacylglyceride,TG,SLM:000308239
TG(53:1),triacylglyceride,TG,SLM:000308307
TG(53:5),triacylglyceride,TG,SLM:000308312
TG(54:1),triacylglyceride,TG,SLM:000308318
TG(55:2),triacylglyceride,TG,SLM:000308334
TG(56:4),triacylglyceride,TG,SLM:000308350
TG(56:5),triacylglyceride,TG,SLM:000308351
TG(57:2),triacylglyceride,TG,SLM:000308361
TG(57:3),triacylglyceride,TG,SLM:000308362
TG(58:6),triacylglyceride,TG,SLM:000308380
TG(58:7),triacylglyceride,TG,SLM:000308381
TG(59:3),triacylglyceride,TG,SLM:000308390
